"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete"
"http://hu.dbpedia.org/resource/CD_Oro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete"
"http://hu.dbpedia.org/resource/CD_Universidad_de_Guadalajara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete"
"http://hu.dbpedia.org/resource/Club_Atlas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Akron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Jalisco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Tres_de_Marzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Guadalajara_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Tecos_UAG_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Az_Atlas_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Az_Oro_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Jalisco sportélete"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete","http://dbpedia.org/ontology/wikiPageID",1020329
"http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13552526
"http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jalisco"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Jalisco sportélete"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jalisco_sportélete?oldid=13552526&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Guadalajara_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete"
