"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Szövetségi Gyűlés (Ausztria)"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_politikai_élete"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",1501995
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",20952947
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.gv.at/ENGL/PERK/NRBRBV/BV/"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://hu.dbpedia.org/property/kép","Reichsrat Vienna Okt 2007.jpg"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://hu.dbpedia.org/property/képaláírás","A korábbi Császári Tanács képviselőházának ülésterme, ahol a Szövetségi Gyűlés össze szokott ülni"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://dbpedia.org/ontology/abstract","A Szövetségi Gyűlés (németül Bundesversammlung) az osztrák parlament két házának - a Nemzeti Tanácsnak és a Szövetségi Tanácsnak az együttes ülése. a két ház elnöke a Szövetségi Gyűlés ülésén felváltva elnököl. Ausztria alkotmánya szerint a Szövetségi Gyűlés nem törvényhozó testület. A két kamara törvényhozói feladatait szigorúan elkülönölve végzi. 1945 óta a Szövetségi Gyűlés csakis a megválasztott elnök beiktatása céljából ült össze."
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szövetségi_Gyűlés_(Ausztria)?oldid=20952947&ns=0"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://dbpedia.org/ontology/wikiPageLength",1020
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szövetségi_Gyűlés_(Ausztria)"
"http://hu.wikipedia.org/wiki/Szövetségi_Gyűlés_(Ausztria)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Ausztria)"
