"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drivenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drivenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drivenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drivenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drivenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drivenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drivenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drivenik","http://www.w3.org/2000/01/rdf-schema#label","Drivenik"
"http://hu.dbpedia.org/resource/Drivenik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Drivenik","http://dbpedia.org/ontology/wikiPageID",1039881
"http://hu.dbpedia.org/resource/Drivenik","http://dbpedia.org/ontology/wikiPageRevisionID",22309451
"http://hu.dbpedia.org/resource/Drivenik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinodol.hr/"
"http://hu.dbpedia.org/resource/Drivenik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-vinodol.hr/"
"http://hu.dbpedia.org/resource/Drivenik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090623121155/http:/ineco.posluh.hr/pgz/vinodol/edriven.htm"
"http://hu.dbpedia.org/resource/Drivenik","http://xmlns.com/foaf/0.1/name","Drivenik"
"http://hu.dbpedia.org/resource/Drivenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Drivenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Drivenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drivenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drivenik","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Drivenik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Drivenik","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Drivenik","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Drivenik","http://hu.dbpedia.org/property/kép","GradDrivenik1.jpg"
