"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)","http://www.w3.org/2000/01/rdf-schema#label","Az ördög ügyvédje (kifejezés)"
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásfilozófia"
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)","http://dbpedia.org/ontology/wikiPageID",1338513
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)","http://dbpedia.org/ontology/wikiPageRevisionID",23533659
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/advocatus%20diaboli.html"
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)","http://dbpedia.org/ontology/abstract","Az ördög ügyvédje (latinul: advocatus diaboli) az az ember, aki egy vita vagy beszélgetés előrehaladásához vagy egy gondolat kifejtéséhez a normának ellentmondó véleményt képvisel. Általában egy érv teszteléséhez használják, a hibáinak a kiküszöbölésére."
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ördög_ügyvédje_(kifejezés)?oldid=23533659&ns=0"
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ördög_ügyvédje_(kifejezés)"
"http://hu.wikipedia.org/wiki/Az_ördög_ügyvédje_(kifejezés)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)"
"http://hu.dbpedia.org/resource/Advocatus_diaboli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(kifejezés)"
