"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://www.w3.org/2000/01/rdf-schema#label","Copenhagen Records"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p76nc"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://dbpedia.org/ontology/wikiPageID",690371
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://dbpedia.org/ontology/wikiPageRevisionID",22321968
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208182145/http:/cphrec.dk/"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://cphrec.dk/"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://hu.dbpedia.org/property/aktívÉvek","napjainkig"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://hu.dbpedia.org/property/honlap","http://cphrec.dk/"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://hu.dbpedia.org/property/alapításÉve",2004
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://hu.dbpedia.org/property/alapító","Jakob Sørensen, Nick Foss, Mik Christensen és Christian Backman"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://hu.dbpedia.org/property/anyacég","független"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://hu.dbpedia.org/property/lemezkiadóNeve","Copenhagen Records"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://dbpedia.org/ontology/abstract","A Copenhagen Records egy független dán zenekiadó. 2004-ben alapította , , és , akik addig az EMI, illetve dán leányvállalata, a dán piac 40%-át birtokló vezető beosztású alkalmazottai voltak. A cég 2004. január 5-én kezdte meg működését Koppenhágában. Az alapítók szerint céljuk nem az, hogy az EMI-tól csábítsanak át művészeket, hanem hogy fiatal hazai tehetségeket fedezzenek fel és futtassanak be."
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Copenhagen_Records?oldid=22321968&ns=0"
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/Copenhagen_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Copenhagen_Records"
"http://hu.wikipedia.org/wiki/Copenhagen_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Copenhagen_Records"
