"subject","predicate","object"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://www.w3.org/2000/01/rdf-schema#label","Žďárec (vár)"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_építmények"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_várai"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://dbpedia.org/ontology/wikiPageID",1411949
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://dbpedia.org/ontology/wikiPageRevisionID",23606630
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castles.cz/hrad-zdarec/"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/date",20120124053443
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/név","Žďárec"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/pozíciósTérkép","Csehország"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/tulajdonos","Cseh Köztársaság"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/url","http://www.castles.cz/hrad-zdarec/"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/építő","ismeretlen"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/elpusztult",14
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/maiTelepülésnév","Rojetín kataszteri területe"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/típusa","vár"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://dbpedia.org/ontology/abstract","Žďárec vára a folyócska jobb partján, Žďárec községtől délnyugatra, Rojetín község kataszterében állt. Tipológiailag a vár és az erődített ház közé sorolható."
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Žďárec_(vár)?oldid=23606630&ns=0"
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://dbpedia.org/ontology/wikiPageLength",2769
"http://hu.dbpedia.org/resource/Žďárec_(vár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Žďárec_(vár)"
"http://hu.wikipedia.org/wiki/Žďárec_(vár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Žďárec_(vár)"
