"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_minisorozatnak","http://www.w3.org/2000/01/rdf-schema#label","Eisner-díj a legjobb minisorozatnak"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_minisorozatnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_minisorozatnak","http://dbpedia.org/ontology/wikiPageID",798318
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_minisorozatnak","http://dbpedia.org/ontology/wikiPageRevisionID",14223585
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_minisorozatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_minisorozatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_minisorozatnak","http://dbpedia.org/ontology/abstract","Ebben a listában az Eisner-díj „legjobb minisorozat” kategóriájának jelöltjei és nyertesei találhatóak."
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_minisorozatnak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_minisorozatnak?oldid=14223585&ns=0"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_minisorozatnak","http://dbpedia.org/ontology/wikiPageLength",16859
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_minisorozatnak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_minisorozatnak"
"http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_minisorozatnak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_minisorozatnak"
