"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://www.w3.org/2000/01/rdf-schema#label","Jézus szíve templom (Tokaj)"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoromán_építészet"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokaj"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://dbpedia.org/ontology/wikiPageID",927573
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://dbpedia.org/ontology/wikiPageRevisionID",22902375
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110814200604/http:/www.eger.egyhazmegye.hu/index.php/szerencsi-esperesi-kerulet"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=-9994"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://miserend.hu/%3Ftemplom=1872"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kul-tura.hu/index.php%3Flboxmutat=110936986513695V"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyvofely.hu/tokaj/templomok"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://hu.dbpedia.org/property/cím",3910
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Tokaj)","http://hu.dbpedia.org/property/date",2018
