"subject","predicate","object"
"http://hu.dbpedia.org/resource/3394_Banno","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Karasuyama"
"http://hu.dbpedia.org/resource/3902_Yoritomo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Karasuyama"
"http://hu.dbpedia.org/resource/3950_Yoshida","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Karasuyama"
"http://hu.dbpedia.org/resource/4200_Shizukagozen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Karasuyama"
"http://hu.dbpedia.org/resource/5242_Kenreimonin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Karasuyama"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Karasuyama"
"http://hu.dbpedia.org/resource/6211_Tsubame","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Karasuyama"
"http://hu.dbpedia.org/resource/6233_Kimura","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Karasuyama"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Karasuyama"
"http://hu.dbpedia.org/resource/9178_Momoyo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Karasuyama"
