"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://www.w3.org/2000/01/rdf-schema#label","San Sabino (Bari)"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076v586"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_építményei"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://dbpedia.org/ontology/wikiPageID",765580
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://dbpedia.org/ontology/wikiPageRevisionID",19019977
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://hu.dbpedia.org/property/kép","Bari BW 2016-10-19 12-05-57.jpg"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://hu.dbpedia.org/property/név","San Sabino"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://hu.dbpedia.org/property/egyházmegye","Bari-bitontói főegyházmegye"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://hu.dbpedia.org/property/építése",12
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Sabinus"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://dbpedia.org/ontology/abstract","A San Sabino-katedrális Bari fő temploma, a bari-bitontói érsek székhelye. Védőszentje ."
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Sabino_(Bari)?oldid=19019977&ns=0"
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://dbpedia.org/ontology/wikiPageLength",2891
"http://hu.dbpedia.org/resource/San_Sabino_(Bari)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Sabino_(Bari)"
"http://hu.wikipedia.org/wiki/San_Sabino_(Bari)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Sabino_(Bari)"
