"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajaccio","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Corse-du-Sud"
"http://hu.dbpedia.org/resource/Ajaccio","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Corse-du-Sud"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://www.w3.org/2000/01/rdf-schema#label","Corse-du-Sud"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mgz6"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corse-du-Sud"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://dbpedia.org/ontology/wikiPageID",655854
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",22486481
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corse.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg-corsedusud.fr/"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228064128/http:/www.corse.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://xmlns.com/foaf/0.1/name","Corse-du-Sud"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corse-du-Sud"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://hu.dbpedia.org/property/elnök","Jean-Jacques Panunzi"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://hu.dbpedia.org/property/név","Corse-du-Sud"
"http://hu.dbpedia.org/resource/Corse-du-Sud","http://hu.dbpedia.org/property/terület",4014
