"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Emir_Alečković"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Emir_Alečković"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Emir_Alečković"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Emir_Alečković"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://www.w3.org/2000/01/rdf-schema#label","Emir Alečković"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0hktq"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://dbpedia.org/ontology/wikiPageID",1129682
"http://hu.dbpedia.org/resource/Emir_Alečković","http://dbpedia.org/ontology/wikiPageRevisionID",20716938
"http://hu.dbpedia.org/resource/Emir_Alečković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.emir.aleckovic.5437.en.html%7Ctitle=Emir"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=4808&search=1%7Ctitle=Emir"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/BosniaHerzegovina/BIH_EmirAleckovic%7Ctitle=Emir"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=4212&linkType=referee&contextType=bio%7Ctitle=Emir"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=3536%7Ctitle=Emir"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/2088/%7Ctitle=Emir"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311175306/http:/scoreshelf.com/zjbb/en/BosniaHerzegovina/BIH_EmirAleckovic%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://xmlns.com/foaf/0.1/name","Emir Alečković"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/név","Emir Alečković"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/nemzetköziÉvek",2010
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/teljesnév","Emir Alečković"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szerb_nyelv"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Emir_Alečković","http://hu.dbpedia.org/property/hazaiÉvek",2008
"http://hu.dbpedia.org/resource/Emir_Alečković","http://dbpedia.org/ontology/abstract","Emir Alečković (1979. augusztus 14.–) bosznia-hercegovinai nemzetközi labdarúgó-játékvezető."
