"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorong","http://www.w3.org/2000/01/rdf-schema#label","Szlovák jégkorong"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorong","http://dbpedia.org/ontology/wikiPageID",1464761
"http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorong","http://dbpedia.org/ontology/wikiPageRevisionID",18698567
"http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorong","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorong","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák jégkorong"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_jégkorong?oldid=18698567&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorongcsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorong"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorongozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorong"
"http://hu.dbpedia.org/resource/Szlovák_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorong"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Extraliga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorong"
