"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szomália_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szomália_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Szomália domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szomália_domborzata","http://dbpedia.org/ontology/wikiPageID",761612
"http://hu.dbpedia.org/resource/Kategória:Szomália_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12481757
"http://hu.dbpedia.org/resource/Kategória:Szomália_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szomália_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szomália_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Szomália domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szomália_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szomália_domborzata?oldid=12481757&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szomália_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália_domborzata"
