"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pantry","http://www.w3.org/2000/01/rdf-schema#label","Pantry"
"http://hu.dbpedia.org/resource/Pantry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Pantry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázás"
"http://hu.dbpedia.org/resource/Pantry","http://dbpedia.org/ontology/wikiPageID",1091565
"http://hu.dbpedia.org/resource/Pantry","http://dbpedia.org/ontology/wikiPageRevisionID",22613389
"http://hu.dbpedia.org/resource/Pantry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pantry","http://dbpedia.org/ontology/abstract","A pantry a régi vitorlás kereskedelmi hajók legénységi szállása, amely az orrban, a horgonykötél vagy -lánc kamrája mögött, az előfedélzet alatt kapott helyet. Szűkös, levegőtlen és sötét helyiség volt, ahol hihetetlen zsúfoltság uralkodott. A legénység két vagy háromemeletes, deszkákkal körülvett fekhelyeken aludt, hogy a hajó hirtelen dőlése esetén ki ne essenek az ágyukból. A berendezést még egy a mennyezetről láncokról lelógó asztal egészítette ki, amely követte a hajó mozgását, ezért nem ömlött ki az étel. Néhány pad, fogas és olajlámpás egészítette ki a felszerelést. A ruhák sohasem száradtak meg, állandóan bűz terjengett, miközben az ajtón ki vagy bement valaki, a tenger gyakorta elárasztotta a helyiséget, mivel az alacsonyabban volt a főfedélzetnél."
"http://hu.dbpedia.org/resource/Pantry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pantry?oldid=22613389&ns=0"
"http://hu.dbpedia.org/resource/Pantry","http://dbpedia.org/ontology/wikiPageLength",865
"http://hu.dbpedia.org/resource/Pantry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pantry"
"http://hu.wikipedia.org/wiki/Pantry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pantry"
