"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antigua_és_Barbuda_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda-i_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Antigua és Barbuda sportélete"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_sportélete","http://dbpedia.org/ontology/wikiPageID",649163
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9330224
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Antigua és Barbuda sportélete"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antigua_és_Barbuda_sportélete?oldid=9330224&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda-i_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_sportélete"
