"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prónai_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Prónai Csaba"
"http://hu.dbpedia.org/resource/Prónai_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Prónai_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Prónai_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romológusok"
"http://hu.dbpedia.org/resource/Prónai_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antropológusok"
"http://hu.dbpedia.org/resource/Prónai_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Prónai_Csaba","http://dbpedia.org/ontology/wikiPageID",1469130
"http://hu.dbpedia.org/resource/Prónai_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23683742
"http://hu.dbpedia.org/resource/Prónai_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prónai_Csaba","http://dbpedia.org/ontology/abstract","Prónai Csaba (Budapest, 1966. április 13. –) kulturális antropológus, egyetemi docens, az ELTE-TáTK oktatója, a Kulturális Antropológia Tanszék vezetője. A kulturális antropológia mesterképzés szakigazgatója, nemzetközi ügyek dékánhelyettese a Társadalomtudományi Karon. Kutatási területek: kulturális antropológia és cigánykutatás, a kulturális antropológia története, elmélet és módszer a kulturális antropológiában, film és interpretáció."
"http://hu.dbpedia.org/resource/Prónai_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prónai_Csaba?oldid=23683742&ns=0"
"http://hu.dbpedia.org/resource/Prónai_Csaba","http://dbpedia.org/ontology/wikiPageLength",8831
"http://hu.dbpedia.org/resource/Prónai_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prónai_Csaba"
"http://hu.wikipedia.org/wiki/Prónai_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prónai_Csaba"
