"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartalus_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bálványosváraljaiak"
"http://hu.dbpedia.org/resource/Borzási_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bálványosváraljaiak"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bálványosváraljaiak"
"http://hu.dbpedia.org/resource/Lőrincz_Ferenc_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bálványosváraljaiak"
"http://hu.dbpedia.org/resource/Kategória:Bálványosváraljaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bálványosváraljaiak","http://www.w3.org/2000/01/rdf-schema#label","Bálványosváraljaiak"
"http://hu.dbpedia.org/resource/Kategória:Bálványosváraljaiak","http://dbpedia.org/ontology/wikiPageID",1713634
"http://hu.dbpedia.org/resource/Kategória:Bálványosváraljaiak","http://dbpedia.org/ontology/wikiPageRevisionID",22810771
"http://hu.dbpedia.org/resource/Kategória:Bálványosváraljaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Bálványosváraljaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Bálványosváraljaiak"
"http://hu.dbpedia.org/resource/Kategória:Bálványosváraljaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bálványosváraljaiak?oldid=22810771&ns=14"
