"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animágus","http://www.w3.org/2000/01/rdf-schema#label","Animágus"
"http://hu.dbpedia.org/resource/Animágus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter"
"http://hu.dbpedia.org/resource/Animágus","http://dbpedia.org/ontology/wikiPageID",162570
"http://hu.dbpedia.org/resource/Animágus","http://dbpedia.org/ontology/wikiPageRevisionID",23163864
"http://hu.dbpedia.org/resource/Animágus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Animágus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Animágus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Animágus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Animágus","http://dbpedia.org/ontology/abstract","Az animágus olyan varázsló a Harry Potter történetekben, aki fel tudja venni egy bizonyos állat formáját. Nem kötelezheti semmi az alak felvételére, azt tetszőlegesen használja. Szemben a könyvekben szereplő legtöbb varázslattal, az animágusok átalakulásához nem szükséges varázspálca. A vérfarkas-kórral ellentétben ez az átalakulás viszonylag fájdalommentesen megy végbe, és nem jár vér, vagy egyéb testnedvek hátrahagyásával. A tanult varázsló bármikor fölveheti az állatalakját, a tudatát azonban megőrzi közben, tiszta gondolkodásra és megfontolt döntéshozatalra is képes. Ezzel szemben a vérfarkas átalakulása után teljesen elveszti emberi mivoltát. Az animágia elsajátítása bonyolult és hosszadalmas folyamat; a helytelenül végrehajtott átváltozás borzalmas következményekkel járhat. A Mágiaügyi Minisztériumban a Varázshasználati Főosztályon minden animágusról van egy feljegyzés, ami megmutatja, hogy ki az a személy, mivé tud változni és mik az ismertetőjegyei. Minden animágus csak egy bizonyos állattá alakulhat át. Eredeti alakjában az animágus egyszerű varázsló, esetleg a tehetségesebbek megőrizhetik néhány állati tulajdonságukat is, például a jobb szaglást vagy élesebb hallást. Azért nem tanulják sokan az animágiát, mert az hosszú ideig tart, és úgy gondolják, hasznosabban is eltölthetik az idejüket."
"http://hu.dbpedia.org/resource/Animágus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Animágus?oldid=23163864&ns=0"
"http://hu.dbpedia.org/resource/Animágus","http://dbpedia.org/ontology/wikiPageLength",3006
"http://hu.dbpedia.org/resource/Animágus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Animágus"
"http://hu.dbpedia.org/resource/Animágia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Animágus"
"http://hu.wikipedia.org/wiki/Animágus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Animágus"
