"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://www.w3.org/2000/01/rdf-schema#label","Lady Snowblood"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028908s"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://dbpedia.org/ontology/wikiPageID",1237707
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://dbpedia.org/ontology/wikiPageRevisionID",19276539
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/bemutató","--12-01"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/cím","Lady Snowblood"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/eredetiCím","修羅雪姫, Shurayuki-hime"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Norio_Nagata"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/időtartam",97
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/imdb",158714
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kikumaru_Okuda"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Toshiya_Fujita_(director)"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Masaaki_Hirao"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/főszerepben","http://hu.dbpedia.org/resource/Toshio_Kurosawa"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/főszerepben","http://hu.dbpedia.org/resource/Meiko_Kaji"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/főszerepben","http://hu.dbpedia.org/resource/Ko_Nishimura"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://hu.dbpedia.org/property/főszerepben","http://hu.dbpedia.org/resource/Masaaki_Daimon"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://dbpedia.org/ontology/abstract","A Lady Snowblood (eredeti címén 修羅雪姫, Shurayuki-hime) rendezésében bemutatott 1973-as japán film. Címét az azonos néven ismert mangáról, a -ről kapta. A történet középpontjában Kashime Yuki (Lady Snowblood) áll, aki egyszemélyes hadjáratot indít a családja meggyilkolásáért felelős személyekkel szemben."
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://dbpedia.org/ontology/imdbId","0158714"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://dbpedia.org/ontology/title","Lady Snowblood"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Toshiya_Fujita_(director)"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Masaaki_Hirao"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kikumaru_Okuda"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Norio_Nagata"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lady_Snowblood?oldid=19276539&ns=0"
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://dbpedia.org/ontology/wikiPageLength",3063
"http://hu.dbpedia.org/resource/Lady_Snowblood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lady_Snowblood"
"http://hu.wikipedia.org/wiki/Lady_Snowblood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lady_Snowblood"
