"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld"
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld","http://www.w3.org/2000/01/rdf-schema#label","Hanti- és Manysiföld"
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld","http://dbpedia.org/ontology/wikiPageID",1128659
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld","http://dbpedia.org/ontology/wikiPageRevisionID",16250031
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_autonóm_körzetei"
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld","http://www.w3.org/2004/02/skos/core#prefLabel","Hanti- és Manysiföld"
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hanti-_és_Manysiföld?oldid=16250031&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld"
"http://hu.dbpedia.org/resource/Nyizsnevartovszki_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld"
"http://hu.dbpedia.org/resource/Sarkközeli-Urál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld"
"http://hu.dbpedia.org/resource/Szibériai-hátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld"
"http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld"
