"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://www.w3.org/2000/01/rdf-schema#label","Európai vadmacska"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p9z_9"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_emlősei"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadmacska"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlősei"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://dbpedia.org/ontology/wikiPageID",524959
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://dbpedia.org/ontology/wikiPageRevisionID",22667276
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolczoo.hu/node/414"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://hu.dbpedia.org/property/name","Európai vadmacska"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://hu.dbpedia.org/property/védettség","v"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Európai_vadmacska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
