"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://www.w3.org/2000/01/rdf-schema#label","Fekete gyöngytyúk"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2xsm"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngytyúkfélék"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://dbpedia.org/ontology/wikiPageID",734780
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://dbpedia.org/ontology/wikiPageRevisionID",22478871
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/name","Fekete gyöngytyúk"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyöngytyúkfélék"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/wikicommonscat","Agelastes niger"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/wikispecies","Agelastes niger"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/binomial","Agelastes niger"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/genus","Agelastes"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/species","A. niger"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://hu.dbpedia.org/property/statusSystem","IUCN3.1"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://dbpedia.org/ontology/abstract","A fekete gyöngytyúk (Agelastes niger) a gyöngytyúkfélék (Numididae) családjának Agelastes nemébe tartozó faj."
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_gyöngytyúk?oldid=22478871&ns=0"
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/Fekete_gyöngytyúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_gyöngytyúk"
"http://hu.dbpedia.org/resource/Agelastes_niger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_gyöngytyúk"
"http://hu.wikipedia.org/wiki/Fekete_gyöngytyúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_gyöngytyúk"
