"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müon","http://www.w3.org/2000/01/rdf-schema#label","Müon"
"http://hu.dbpedia.org/resource/Müon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051t9"
"http://hu.dbpedia.org/resource/Müon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Müon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leptonok"
"http://hu.dbpedia.org/resource/Müon","http://dbpedia.org/ontology/wikiPageID",2399
"http://hu.dbpedia.org/resource/Müon","http://dbpedia.org/ontology/wikiPageRevisionID",23816166
"http://hu.dbpedia.org/resource/Müon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Müon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Müon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Müon","http://dbpedia.org/ontology/abstract","A müon az elektron nagyjából 200-szor nehezebb „testvére"" a második részecskecsaládból. Elemi részecske, azon belül a leptonok közé soroljuk. Bomlása: müon → elektron + müonneutrínó + antielektronneutrínó antimüon → pozitron + antimüonneutrínó + elektronneutrínó"
"http://hu.dbpedia.org/resource/Müon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Müon?oldid=23816166&ns=0"
"http://hu.dbpedia.org/resource/Müon","http://dbpedia.org/ontology/wikiPageLength",3806
"http://hu.dbpedia.org/resource/Müon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Müon"
"http://hu.wikipedia.org/wiki/Müon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Müon"
