"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://www.w3.org/2000/01/rdf-schema#label","Tavaszi díszszemle"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_romantikus_filmek"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955_filmjei"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://dbpedia.org/ontology/wikiPageID",1503831
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://dbpedia.org/ontology/wikiPageRevisionID",23442762
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/people/josef-meinrad-27400.html"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/tavaszi-diszszemle--die-deutschmeister/movie-42602"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/people/paul-harbiger-5946.html"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/people/susi-nicoletti-80039.html"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvagyok.hu/videok/listak/filmek/20268-Tavaszi-diszszemle-Die-Deutschmeister/"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://dbpedia.org/ontology/abstract","Tavaszi díszszemle (eredeti címe: Die Deutschmeister) 1955-ben készült osztrák film rendezésében."
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavaszi_díszszemle?oldid=23442762&ns=0"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://dbpedia.org/ontology/wikiPageLength",4569
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavaszi_díszszemle"
"http://hu.wikipedia.org/wiki/Tavaszi_díszszemle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavaszi_díszszemle"
