"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiú","http://www.w3.org/2000/01/rdf-schema#label","Fiú"
"http://hu.dbpedia.org/resource/Fiú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bl7v"
"http://hu.dbpedia.org/resource/Fiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekkor"
"http://hu.dbpedia.org/resource/Fiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi"
"http://hu.dbpedia.org/resource/Fiú","http://dbpedia.org/ontology/wikiPageID",207173
"http://hu.dbpedia.org/resource/Fiú","http://dbpedia.org/ontology/wikiPageRevisionID",23694743
"http://hu.dbpedia.org/resource/Fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fiú","http://dbpedia.org/ontology/abstract","A fiú a hímnemű gyermek elnevezése. Nőnemű megfelelője a lány. A fiú felnőttkorra férfivá érik. A 10-18 év közötti, pubertáskorú fiút serdülő fiúnak, kamasznak, tinédzsernek, régiesebb kifejezéssel sihedernek, suhancnak nevezik. A köznyelvben néha felnőtt férfiakra is használjuk ezt a kifejezést."
"http://hu.dbpedia.org/resource/Fiú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiú?oldid=23694743&ns=0"
"http://hu.dbpedia.org/resource/Fiú","http://dbpedia.org/ontology/wikiPageLength",2372
"http://hu.dbpedia.org/resource/Fiú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiú"
"http://hu.dbpedia.org/resource/Fiúgyermek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiú"
"http://hu.dbpedia.org/resource/Siheder","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiú"
"http://hu.dbpedia.org/resource/Suhanc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiú"
"http://hu.wikipedia.org/wiki/Fiú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiú"
"http://hu.dbpedia.org/resource/Srác","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiú"
