"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poetovio","http://www.w3.org/2000/01/rdf-schema#label","Poetovio"
"http://hu.dbpedia.org/resource/Poetovio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pctm"
"http://hu.dbpedia.org/resource/Poetovio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Poetovio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Poetovio","http://dbpedia.org/ontology/wikiPageID",819602
"http://hu.dbpedia.org/resource/Poetovio","http://dbpedia.org/ontology/wikiPageRevisionID",14872143
"http://hu.dbpedia.org/resource/Poetovio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ptuj"
"http://hu.dbpedia.org/resource/Poetovio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poetovio?oldid=14872143&ns=0"
"http://hu.dbpedia.org/resource/Poetovio","http://dbpedia.org/ontology/wikiPageLength",82
"http://hu.dbpedia.org/resource/Poetovio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poetovio"
"http://hu.wikipedia.org/wiki/Poetovio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poetovio"
