"subject","predicate","object"
"http://hu.dbpedia.org/resource/4990_Trombka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4990_Trombka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4990_Trombka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4990_Trombka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4990_Trombka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4990_Trombka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4990_Trombka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4990_Trombka","http://www.w3.org/2000/01/rdf-schema#label","4990 Trombka"
"http://hu.dbpedia.org/resource/4990_Trombka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhdy3"
"http://hu.dbpedia.org/resource/4990_Trombka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4990_Trombka","http://dbpedia.org/ontology/wikiPageID",562310
"http://hu.dbpedia.org/resource/4990_Trombka","http://dbpedia.org/ontology/wikiPageRevisionID",19761382
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/aphélium",393355020
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/excentricitás",0.178
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/felszállóCsomó",353.509
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/félNagytengely",333853544
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/inklináció",3.889
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/közepesAnomália",157.387
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/név",4990
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/perihélium",274352068
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/perihéliumSzöge",278.069
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/periódus",1217.71
"http://hu.dbpedia.org/resource/4990_Trombka","http://hu.dbpedia.org/property/periódus",3.33
"http://hu.dbpedia.org/resource/4990_Trombka","http://dbpedia.org/ontology/abstract","A 4990 Trombka (ideiglenes jelöléssel 1981 ET26) a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 2-án."
"http://hu.dbpedia.org/resource/4990_Trombka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/4990_Trombka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4990_Trombka?oldid=19761382&ns=0"
"http://hu.dbpedia.org/resource/4990_Trombka","http://dbpedia.org/ontology/wikiPageLength",1728
"http://hu.dbpedia.org/resource/4990_Trombka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4990_Trombka"
"http://hu.wikipedia.org/wiki/4990_Trombka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4990_Trombka"
