"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Kalmár György (nyelvész)"
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leideni_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1726-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",912229
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",22934488
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210708/http:/opac.pim.hu/index.jsp;jsessionid=704908A0E159C7E5B6508E00D416FCFB%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=59695&too_many_records=false&rc=10&pos=2&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bub_gb_E6WM_SvXkfoC%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://dbpedia.org/ontology/abstract","Kalmár György (Tapolcafő (Veszprém megye), 1726. – 1782. szeptember 4. után) nyelvész, költő, orientalista."
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalmár_György_(nyelvész)?oldid=22934488&ns=0"
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://dbpedia.org/ontology/wikiPageLength",6633
"http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalmár_György_(nyelvész)"
"http://hu.wikipedia.org/wiki/Kalmár_György_(nyelvész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalmár_György_(nyelvész)"
