"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Erdei Ferenc (építész)"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balatongyörök"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerencsiek"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageID",278672
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",21552749
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/2497"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/%3Fq=node/743"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/muveszek/erdei_ferenc"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://hu.dbpedia.org/property/név","Erdei Ferenc"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szerencs"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://hu.dbpedia.org/property/halálDátuma",1986
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Balatongyörök"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://hu.dbpedia.org/property/szakma","építész,"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://hu.dbpedia.org/property/szakma","restaurátor,"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(építész)","http://hu.dbpedia.org/property/szakma","illusztrátor"
