"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://www.w3.org/2000/01/rdf-schema#label","Gyűrűs vízipiton"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_26g"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hüllői"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_állatai"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitonfélék"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://dbpedia.org/ontology/wikiPageID",414171
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://dbpedia.org/ontology/wikiPageRevisionID",21936757
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100719012349/http:/video.yahoo.com/watch/1639156/5540481"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/name","Gyűrűs vízipiton"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/wikicommons","Bothrochilus boa"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pitonfélék"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/wikispecies","Bothrochilus"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/binomial","Bothrochilus boa"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/genus","Bothrochilus"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/genusAuthority","Fitzinger, 1843"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/species","B. boa"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://hu.dbpedia.org/property/synonyms","* Nardoa - Gray, 1842
* Bothrochilus - Fitzinger, 1843
* Nardoana - Berg, 1901
----
* Tortrix Boa - Schlegel, 1837
* Nardoa Schlegelii - Gray, 1842
* Bothrochilus Boa - Fitzinger, 1843
* Nardoa boa - Müller, 1882
* Nardoa boa - Boulenger, 1893
* Nardoana boa - Berg, 1901
* Nardoa boa - De Jong, 1930
* Bothrochilus boa - Loveridge, 1946
* Liasis boa - McDowell, 1975
* Morelia boa - Underwood & Stimson, 1993
* B[othrochilus]. boa - Kluge, 1993"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://dbpedia.org/ontology/abstract","A gyűrűs vízipiton (Bothrochilus boa) a hüllők (Reptilia) osztályának a pikkelyes hüllők (Squamata) rendjéhez, ezen belül a pitonfélék (Pythonidae) családjához tartozó Bothrochilus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyűrűs_vízipiton?oldid=21936757&ns=0"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://dbpedia.org/ontology/wikiPageLength",4613
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyűrűs_vízipiton"
"http://hu.dbpedia.org/resource/Bothrochilus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyűrűs_vízipiton"
"http://hu.dbpedia.org/resource/Bothrochilus_boa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyűrűs_vízipiton"
"http://hu.wikipedia.org/wiki/Gyűrűs_vízipiton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyűrűs_vízipiton"
