"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darányi_Ignác_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Feilitzsch_Artúr"
"http://hu.dbpedia.org/resource/Darányi_Ignác_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Feilitzsch_Artúr"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://www.w3.org/2000/01/rdf-schema#label","Feilitzsch Artúr"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://dbpedia.org/ontology/wikiPageID",1705079
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://dbpedia.org/ontology/wikiPageRevisionID",22650147
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhk.szofi.net/csarnok/f/feilitzs.htm"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1901-1905/%3Fpg=267&layout=s"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://macse.hu/gudenus/mfat/fam.aspx%3Fid=2187"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://xmlns.com/foaf/0.1/name","földművelésügyi minisztere"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tallián_Béla"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://hu.dbpedia.org/property/megnevezés","földművelésügyi minisztere"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Darányi_Ignác_(politikus)"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Feilitzsch_Artúr","http://hu.dbpedia.org/property/terminusKezdete",1905
