"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://www.w3.org/2000/01/rdf-schema#label","Tell Rifaat"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_települései"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://dbpedia.org/ontology/wikiPageID",1580149
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://dbpedia.org/ontology/wikiPageRevisionID",21650056
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://xmlns.com/foaf/0.1/name","Tell Rifaat"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://hu.dbpedia.org/property/cím","Szíria"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://hu.dbpedia.org/property/kiadó","Panoráma"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://hu.dbpedia.org/property/név","Tell Rifaat"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://hu.dbpedia.org/property/pozíciósTérkép","Szíria"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://hu.dbpedia.org/property/szerző","Dallos Attila"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://dbpedia.org/ontology/abstract","Tell Rifaat vagy Tel Rifaat, Tel Rif’at, Tal Rifaat (arabul: تل رفعت) északnyugat-szíriai város az északi részén. A 2004-es népszámlálásban népessége 20 514 fő volt. A közelben található települések: északról Aʿzāz, keletre Mare, Kafr Naya délre, Deir Jamal és Aqiba délnyugatra, nyugatra Ibbin Samaan."
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tell_Rifaat?oldid=21650056&ns=0"
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://dbpedia.org/ontology/wikiPageLength",2963
"http://hu.dbpedia.org/resource/Tell_Rifaat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tell_Rifaat"
"http://hu.wikipedia.org/wiki/Tell_Rifaat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tell_Rifaat"
