"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://www.w3.org/2000/01/rdf-schema#label","Kis enciklopédia"
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_könyvei"
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://dbpedia.org/ontology/wikiPageID",1552464
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://dbpedia.org/ontology/wikiPageRevisionID",22478975
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://hu.dbpedia.org/property/alcím","Tudományok és művészetek összefoglalása"
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Enciklopédia"
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://hu.dbpedia.org/property/név","Kis enciklopédia"
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dormándi_László"
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1938
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://hu.dbpedia.org/property/magyarKiadás","Pantheon, Budapest"
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://hu.dbpedia.org/property/részei",20
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://hu.dbpedia.org/property/témakör","a tudományok és művészetek összefoglalása"
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://dbpedia.org/ontology/abstract","A Dormándi László szerkesztésében megjelent Kis enciklopédia egy magyar nyelvű 20. századi általános enciklopédia. Az 1938-ban a Pantheon kiadásában megjelent 706 oldalas mű a Tudományok és művészetek összefoglalása alcímet viseli. Tartalma a következőː 
* Juhász Vilmos: Az emberiség évezredei – Világtörténet 
* Juhász Vilmos: Az emberiség vallásai – Vallások 
* Vass Gyula: A bölcselet alapvonalai – Filozófia, Lélektan 
* Gáspár Zoltán: Az emberi közösség – Társadalomtudomány 
* K. Havas Géza: A javak körforgása – Közgazdaságtan 
* Lussovzsky Károly: A Mindenség kutatása – Csillagászat 
* Tóth Géza: A légkör kutatása – Meteorológia 
* Gaál István: A Föld története – Földtan 
* Kesselyák Adorján: Az élet jelenségei – Biológia 
* Soós Lajos: Az állatok világa – Állattan 
* Sárkány Sándor: A növények világa – Növénytan 
* Malán Mihály: Az ember természetrajza – Antropológia 
* Kéz Andor és Juhász Vilmos: Föld és Ember – Földrajz 
* Neubauer Frigyes: Az anyag változásának tudománya – Kémia 
* Neubauer Frigyes: Az anyag szerkezetének tudománya – Fizika 
* Kovács György: Egészség, betegség – Orvostudomány 
* Szieberth Imre: A gép az ember szolgálatában – Technika 
* Németh Andor: Élő irodalom – Irodalomtörténet 
* Szabolcsi Bence: Élő zene – Zenetörténet 
* Balás-Piry László: Élő művészet – Művészettörténet"
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_enciklopédia?oldid=22478975&ns=0"
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://dbpedia.org/ontology/wikiPageLength",2366
"http://hu.dbpedia.org/resource/Kis_enciklopédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_enciklopédia"
"http://hu.wikipedia.org/wiki/Kis_enciklopédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_enciklopédia"
