"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldogasszonydörgicse","http://www.w3.org/2000/01/rdf-schema#label","Boldogasszonydörgicse"
"http://hu.dbpedia.org/resource/Boldogasszonydörgicse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2gg7"
"http://hu.dbpedia.org/resource/Boldogasszonydörgicse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Boldogasszonydörgicse","http://dbpedia.org/ontology/wikiPageID",493956
"http://hu.dbpedia.org/resource/Boldogasszonydörgicse","http://dbpedia.org/ontology/wikiPageRevisionID",5474565
"http://hu.dbpedia.org/resource/Boldogasszonydörgicse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dörgicse"
"http://hu.dbpedia.org/resource/Boldogasszonydörgicse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldogasszonydörgicse?oldid=5474565&ns=0"
"http://hu.dbpedia.org/resource/Boldogasszonydörgicse","http://dbpedia.org/ontology/wikiPageLength",70
"http://hu.dbpedia.org/resource/Boldogasszonydörgicse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldogasszonydörgicse"
"http://hu.wikipedia.org/wiki/Boldogasszonydörgicse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldogasszonydörgicse"
