"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czinka_Panna_balladája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_operái"
"http://hu.dbpedia.org/resource/Háry_János_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_operái"
"http://hu.dbpedia.org/resource/Székelyfonó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_operái"
"http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_operái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_operái","http://www.w3.org/2000/01/rdf-schema#label","Kodály Zoltán operái"
"http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_operái","http://dbpedia.org/ontology/wikiPageID",590852
"http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_operái","http://dbpedia.org/ontology/wikiPageRevisionID",13404798
"http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kodály_művei"
"http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_operák"
"http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_operái","http://www.w3.org/2004/02/skos/core#prefLabel","Kodály Zoltán operái"
"http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_operái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kodály_Zoltán_operái?oldid=13404798&ns=14"
