"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://www.w3.org/2000/01/rdf-schema#label","Lucifer Sam"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pjd_"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-dalok"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://dbpedia.org/ontology/wikiPageID",179395
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://dbpedia.org/ontology/wikiPageRevisionID",23570331
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=33:af17gjqr369p"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wbIMx2MYNXk"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Piper_at_the_Gates_of_Dawn"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Piper_at_the_Gates_of_Dawn"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/cím","Lucifer Sam"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Abbey_Road_Studios"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/felvételek",1967
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/hossz","187.0"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/kiadó","Capitol Records"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/kiadó","Columbia (EMI)"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/megjelent",1967
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Norman_Smith"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Syd_Barrett"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/jelenlegiDal","Lucifer Sam"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://hu.dbpedia.org/property/videoklip","www.youtube.com/watch?v=f35gUESUFvU"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://dbpedia.org/ontology/abstract","A Pink Floyd Lucifer Sam című dala 1967. augusztus 5-én jelent meg a zenekar The Piper at the Gates of Dawn című bemutatkozó albumán. A dal egy ereszkedő akkordmenet köré épül. A domináns hangszer Syd Barrett gitárja, melynek hangját egy visszhangosító berendezésen vezették át; az eredmény különös, ostorcsapásszerű hangzás, amit baljós Duane Eddy-s hangzásként is leírták. Ezt a hangulatot erősíti Roger Waters szólója, amit vonóval játszott a basszusgitáron, valamint a zaklatott orgona- és dobhangzás. Bár a szövegben Lucifer Sam macskaként szerepel, mégis több feltevés született lehetséges jelentéséről: egyesek szerint a korabeli szleng alapján egy létező vagy kitalált férfiről („a hip cat”), mások szerint pedig Barrett és akkori barátnője, Jenny Spires (a szövegben Jennifer Gentle) kapcsolatáról szól. Az igazság azonban sokkal prózaibb: Sam valójában Barrett macskája volt. A dal munkacíme Percy the Rat Catcher (Percy, a patkányfogó) volt."
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://dbpedia.org/ontology/runtime",187.0
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://dbpedia.org/ontology/title","Lucifer Sam"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Norman_Smith"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Graphophone_Company"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucifer_Sam?oldid=23570331&ns=0"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://dbpedia.org/ontology/Work/runtime","3.1166666666666667"
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://dbpedia.org/ontology/wikiPageLength",3063
"http://hu.dbpedia.org/resource/Lucifer_Sam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucifer_Sam"
"http://hu.dbpedia.org/resource/The_Piper_at_the_Gates_of_Dawn","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lucifer_Sam"
"http://hu.wikipedia.org/wiki/Lucifer_Sam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucifer_Sam"
