"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiametta","http://www.w3.org/2000/01/rdf-schema#label","Fiametta"
"http://hu.dbpedia.org/resource/Fiametta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fiametta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fiametta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fiametta","http://dbpedia.org/ontology/wikiPageID",23802
"http://hu.dbpedia.org/resource/Fiametta","http://dbpedia.org/ontology/wikiPageRevisionID",20028715
"http://hu.dbpedia.org/resource/Fiametta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fiametta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fiametta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fiametta","http://dbpedia.org/ontology/abstract","A Fiametta olasz eredetű női név, jelentése: lángocska."
"http://hu.dbpedia.org/resource/Fiametta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiametta?oldid=20028715&ns=0"
"http://hu.dbpedia.org/resource/Fiametta","http://dbpedia.org/ontology/wikiPageLength",997
"http://hu.dbpedia.org/resource/Fiametta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiametta"
"http://hu.wikipedia.org/wiki/Fiametta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiametta"
