"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerénosz","http://www.w3.org/2000/01/rdf-schema#label","Szerénosz"
"http://hu.dbpedia.org/resource/Szerénosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_matematikusok"
"http://hu.dbpedia.org/resource/Szerénosz","http://dbpedia.org/ontology/wikiPageID",408895
"http://hu.dbpedia.org/resource/Szerénosz","http://dbpedia.org/ontology/wikiPageRevisionID",8836658
"http://hu.dbpedia.org/resource/Szerénosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7627.html"
"http://hu.dbpedia.org/resource/Szerénosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Szerénosz","http://dbpedia.org/ontology/abstract","Szerénosz (1. század?) görög matematikus Életéről mindössze annyit tudunk, hogy származott, működésének pontos ideje is bizonytalan. Két rövidebb munkája maradt fenn, amelyekben a henger, illetve a kúpszeletekről értekezik."
"http://hu.dbpedia.org/resource/Szerénosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerénosz?oldid=8836658&ns=0"
"http://hu.dbpedia.org/resource/Szerénosz","http://dbpedia.org/ontology/wikiPageLength",407
"http://hu.dbpedia.org/resource/Szerénosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerénosz"
"http://hu.wikipedia.org/wiki/Szerénosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerénosz"
