"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Cinderella’s_Eyes"
"http://hu.dbpedia.org/resource/Cinderella's_Eyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cinderella’s_Eyes"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Cinderella’s Eyes"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrymd"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_albumok"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://dbpedia.org/ontology/wikiPageID",829127
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",21738766
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
