"subject","predicate","object"
"http://hu.dbpedia.org/resource/AM.39_Exocet","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Mirage_III"
"http://hu.dbpedia.org/resource/Mirage_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mirage_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirage_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mirage_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Mirage_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Mirage_III","http://www.w3.org/2000/01/rdf-schema#label","Mirage III"
"http://hu.dbpedia.org/resource/Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0175ww"
"http://hu.dbpedia.org/resource/Mirage_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Mirage_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Mirage_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Mirage_III","http://dbpedia.org/ontology/wikiPageID",128961
"http://hu.dbpedia.org/resource/Mirage_III","http://dbpedia.org/ontology/wikiPageRevisionID",23571917
"http://hu.dbpedia.org/resource/Mirage_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061215203054/http:/www.vectorsite.net/avmir3.html"
"http://hu.dbpedia.org/resource/Mirage_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202074023/http:/avia.russian.ee/gallery/mirage.html"
"http://hu.dbpedia.org/resource/Mirage_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20090317000619/www.geocities.com/CapeCanaveral/hangar/2848/nesher.htm"
"http://hu.dbpedia.org/resource/Mirage_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirage4fs.com/"
"http://hu.dbpedia.org/resource/Mirage_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s188567700.online.de/forum/viewtopic.php%3Ft=806"
"http://hu.dbpedia.org/resource/Mirage_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/row/mirage-5.htm"
"http://hu.dbpedia.org/resource/Mirage_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930014512/http:/www.paktribune.com/exclusive/exclusivedetails.php%3Fid=65"
"http://hu.dbpedia.org/resource/Mirage_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
