"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kámori_vár","http://www.w3.org/2000/01/rdf-schema#label","Kámori vár"
"http://hu.dbpedia.org/resource/Kámori_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Kámori_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kámori_vár","http://dbpedia.org/ontology/wikiPageID",1447543
"http://hu.dbpedia.org/resource/Kámori_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22754261
"http://hu.dbpedia.org/resource/Kámori_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/w/index.php%3Ftitle=K%C3%A1mori_v%C3%A1r&action=edit&section=5*"
"http://hu.dbpedia.org/resource/Kámori_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170308144129/http:/www.diosjeno.hu/Neprajzkezd/Neprajz4/index.htm"
"http://hu.dbpedia.org/resource/Kámori_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304122450/http:/www.varbarat.hu/varak/kamor.html"
"http://hu.dbpedia.org/resource/Kámori_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Kámori_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kámori_vár","http://dbpedia.org/ontology/abstract","A Kámori vár maradványai Diósjenő közelében, attól kb. 5 kilométerrel északra a 661 méter magas Kámor csúcson találhatók."
"http://hu.dbpedia.org/resource/Kámori_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kámori_vár?oldid=22754261&ns=0"
"http://hu.dbpedia.org/resource/Kámori_vár","http://dbpedia.org/ontology/wikiPageLength",2762
"http://hu.dbpedia.org/resource/Kámori_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kámori_vár"
"http://hu.wikipedia.org/wiki/Kámori_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kámori_vár"
