"subject","predicate","object"
"http://hu.dbpedia.org/resource/100_híres_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/100_híres_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/100_híres_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/100_híres_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/100_híres_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/100_híres_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/100_híres_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/100_híres_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/100_híres_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/100_híres_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/100_híres_ember","http://www.w3.org/2000/01/rdf-schema#label","100 híres ember"
"http://hu.dbpedia.org/resource/100_híres_ember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03243k"
"http://hu.dbpedia.org/resource/100_híres_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életrajzok"
"http://hu.dbpedia.org/resource/100_híres_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_könyvei"
"http://hu.dbpedia.org/resource/100_híres_ember","http://dbpedia.org/ontology/wikiPageID",217877
"http://hu.dbpedia.org/resource/100_híres_ember","http://dbpedia.org/ontology/wikiPageRevisionID",23800378
"http://hu.dbpedia.org/resource/100_híres_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/100_híres_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/100_híres_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/100_híres_ember","http://dbpedia.org/ontology/abstract","A 100 híres ember – A kezdetektől napjainkig Michael H. Hart 1978-ban kiadott könyve (első magyar kiadása: 1994; 2003-as magyar kiadása: ISBN 9635478208). 1978-ban, amikor (wd) nagy port felkavaró könyve, a Száz híres ember először megjelent, a kritikusok a szerző szemére vetették: nem elég, hogy kiválasztja azt a száz embert, aki szerinte a legnagyobb befolyással volt a történelemre, hanem még ráadásul – saját értékrendje szerint – fontossági sorrendbe is állítja őket. (A könyv eredeti címe is ezt hangsúlyozza: The 100: A Ranking of the Most Influential Persons in History.)"
"http://hu.dbpedia.org/resource/100_híres_ember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/100_híres_ember?oldid=23800378&ns=0"
"http://hu.dbpedia.org/resource/100_híres_ember","http://dbpedia.org/ontology/wikiPageLength",12732
"http://hu.dbpedia.org/resource/100_híres_ember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/100_híres_ember"
"http://hu.wikipedia.org/wiki/100_híres_ember","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/100_híres_ember"
