"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","2000-es köztársaságielnök-választás Magyarországon"
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_köztársaságielnök-választások"
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000"
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://dbpedia.org/ontology/wikiPageID",1440724
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23055022
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Köztársaságielnök-választás_infobox"
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártok_színe"
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/kép","Ferenc Mádl.jpg"
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Mádl_Ferenc"
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/előzőKöztársaságiElnök","http://hu.dbpedia.org/resource/Göncz_Árpád"
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/előzőVálasztás",1995
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/következőVálasztás",2005
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/párt","–"
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/szavazat",243
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/választásHónapNap","június 5–6."
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/választásÉv",2000
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/újKöztársaságiElnök","http://hu.dbpedia.org/resource/Mádl_Ferenc"
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://dbpedia.org/ontology/abstract","A rendszerváltás utáni harmadik köztársaságielnök-választást Magyarországon 2000. június 5-6-án tartották. Az alkotmány értelmében a Magyar Köztársaságban az 1990-es népszavazás eredményeként a köztársasági elnököt a parlament választja meg."
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2000-es_köztársaságielnök-választás_Magyarországon?oldid=23055022&ns=0"
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",4213
"http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2000-es_köztársaságielnök-választás_Magyarországon"
"http://hu.dbpedia.org/resource/2000-es_köztársasági_elnökválasztás_Magyarországon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon"
"http://hu.wikipedia.org/wiki/2000-es_köztársaságielnök-választás_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2000-es_köztársaságielnök-választás_Magyarországon"
