"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könyvtáros_(Korongvilág)","http://www.w3.org/2000/01/rdf-schema#label","Könyvtáros (Korongvilág)"
"http://hu.dbpedia.org/resource/Könyvtáros_(Korongvilág)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017tbq"
"http://hu.dbpedia.org/resource/Könyvtáros_(Korongvilág)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Könyvtáros_(Korongvilág)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Könyvtáros_(Korongvilág)","http://dbpedia.org/ontology/wikiPageID",263819
"http://hu.dbpedia.org/resource/Könyvtáros_(Korongvilág)","http://dbpedia.org/ontology/wikiPageRevisionID",22830123
"http://hu.dbpedia.org/resource/Könyvtáros_(Korongvilág)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiktív_személy"
"http://hu.dbpedia.org/resource/Könyvtáros_(Korongvilág)","http://dbpedia.org/ontology/abstract","A Könyvtáros Terry Pratchett Korongvilág könyvsorozatának egyik szereplője. Először A mágia fénye című kötetben szerepel. A Könyvtáros eredetileg ember volt, de egy mágiakitörés következtében orangutánná változott. Ennek ellenére megtartotta állását, mint a Láthatatlan Egyetem könyvtárosa. Szereti a banánt (amivel meg is lehet vesztegetni), viszont utálja, ha majomnak nevezik. Egy sajátos orangután-nyelven beszél, amelynek minden szava ""Úúk"" (esetenként ""Íík""). A varázslók közül Széltoló áll hozzá legközelebb, aki megérti, mit akar mondani."
"http://hu.dbpedia.org/resource/Könyvtáros_(Korongvilág)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könyvtáros_(Korongvilág)?oldid=22830123&ns=0"
"http://hu.dbpedia.org/resource/Könyvtáros_(Korongvilág)","http://dbpedia.org/ontology/wikiPageLength",708
"http://hu.dbpedia.org/resource/Könyvtáros_(Korongvilág)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könyvtáros_(Korongvilág)"
"http://hu.wikipedia.org/wiki/Könyvtáros_(Korongvilág)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könyvtáros_(Korongvilág)"
