"subject","predicate","object"
"http://hu.dbpedia.org/resource/8967_Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8967_Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8967_Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8967_Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8967_Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8967_Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8967_Calandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8967_Calandra","http://www.w3.org/2000/01/rdf-schema#label","8967 Calandra"
"http://hu.dbpedia.org/resource/8967_Calandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzw35"
"http://hu.dbpedia.org/resource/8967_Calandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8967_Calandra","http://dbpedia.org/ontology/wikiPageID",676303
"http://hu.dbpedia.org/resource/8967_Calandra","http://dbpedia.org/ontology/wikiPageRevisionID",19704821
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/altNevek",4878
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/aphélium",509543886
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/felszállóCsomó",170.727
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/félNagytengely",457453429
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/inklináció",9.751
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/közepesAnomália",337.505
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/név",8967
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/perihélium",405362972
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/perihéliumSzöge",173.745
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/periódus",1953.13
"http://hu.dbpedia.org/resource/8967_Calandra","http://hu.dbpedia.org/property/periódus",5.35
"http://hu.dbpedia.org/resource/8967_Calandra","http://dbpedia.org/ontology/abstract","A 8967 Calandra (ideiglenes jelöléssel 4878 T-1) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1971. május 13-án."
"http://hu.dbpedia.org/resource/8967_Calandra","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/8967_Calandra","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/8967_Calandra","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/8967_Calandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8967_Calandra?oldid=19704821&ns=0"
"http://hu.dbpedia.org/resource/8967_Calandra","http://dbpedia.org/ontology/wikiPageLength",1872
"http://hu.dbpedia.org/resource/8967_Calandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8967_Calandra"
"http://hu.wikipedia.org/wiki/8967_Calandra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8967_Calandra"
