"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Geonosisiak"
"http://hu.dbpedia.org/resource/Qa-Siv","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Geonosisiak"
"http://hu.dbpedia.org/resource/Geonosisiak","http://www.w3.org/2000/01/rdf-schema#label","Geonosisiak"
"http://hu.dbpedia.org/resource/Geonosisiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geonosis"
"http://hu.dbpedia.org/resource/Geonosisiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Geonosisiak","http://dbpedia.org/ontology/wikiPageID",1030310
"http://hu.dbpedia.org/resource/Geonosisiak","http://dbpedia.org/ontology/wikiPageRevisionID",22917353
"http://hu.dbpedia.org/resource/Geonosisiak","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Geonosian"
"http://hu.dbpedia.org/resource/Geonosisiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=geonosian&tbm=isch&tbo=u&source=univ&sa=X&ei=tjDAUcCIH87DtAbw4ICIBg&ved=0CEcQsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Geonosisiak","http://dbpedia.org/ontology/abstract","A geonosisiak (angolul: Geonosian) a Csillagok háborúja elképzelt univerzumának egyik értelmes népe, ami a Geonosis nevű bolygón él."
"http://hu.dbpedia.org/resource/Geonosisiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geonosisiak?oldid=22917353&ns=0"
"http://hu.dbpedia.org/resource/Geonosisiak","http://dbpedia.org/ontology/wikiPageLength",5480
"http://hu.dbpedia.org/resource/Geonosisiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geonosisiak"
"http://hu.dbpedia.org/resource/Geonosian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geonosisiak"
"http://hu.dbpedia.org/resource/Geonosisi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geonosisiak"
"http://hu.wikipedia.org/wiki/Geonosisiak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geonosisiak"
