"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fastline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fastline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fastline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fastline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Fastline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fastline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fastline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fastline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fastline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Fastline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fastline","http://www.w3.org/2000/01/rdf-schema#label","Fastline"
"http://hu.dbpedia.org/resource/Fastline","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0789dg"
"http://hu.dbpedia.org/resource/Fastline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Fastline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Fastline","http://dbpedia.org/ontology/wikiPageID",440585
"http://hu.dbpedia.org/resource/Fastline","http://dbpedia.org/ontology/wikiPageRevisionID",23563316
"http://hu.dbpedia.org/resource/Fastline","http://xmlns.com/foaf/0.1/name","Fastline"
"http://hu.dbpedia.org/resource/Fastline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fastline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Fastline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fastline","http://hu.dbpedia.org/property/kép",56303
"http://hu.dbpedia.org/resource/Fastline","http://hu.dbpedia.org/property/képaláírás","Egy Fastline tehervonat Angliában"
"http://hu.dbpedia.org/resource/Fastline","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Fastline","http://hu.dbpedia.org/property/megszűnt",2010
"http://hu.dbpedia.org/resource/Fastline","http://hu.dbpedia.org/property/név","Fastline"
"http://hu.dbpedia.org/resource/Fastline","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Fastline","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Doncaster"
"http://hu.dbpedia.org/resource/Fastline","http://hu.dbpedia.org/property/alapítás",1994
"http://hu.dbpedia.org/resource/Fastline","http://hu.dbpedia.org/property/iparág","vasúti teherszállítás"
"http://hu.dbpedia.org/resource/Fastline","http://hu.dbpedia.org/property/anyavállalata","Jarvis Group."
"http://hu.dbpedia.org/resource/Fastline","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Fastline","http://dbpedia.org/ontology/abstract","A Fastline egy angol magánvasút társaság volt. 1994-ben alapították, a társaság 2010 márciusában szűnt meg. A Jarvis Group. része volt. A társaság saját Class 56 és Class 66 sorozatú dízelmozdonyokkal rendelkezett, de bérelt néhányat a Hanson Traction Ltd-től. Konténervonatokat és szénszállító vonatokat új szénszállító kocsikkal üzemeltetett Angliában."
"http://hu.dbpedia.org/resource/Fastline","http://dbpedia.org/ontology/closingYear","2010"
"http://hu.dbpedia.org/resource/Fastline","http://dbpedia.org/ontology/foundingYear","1994"
"http://hu.dbpedia.org/resource/Fastline","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Doncaster"
"http://hu.dbpedia.org/resource/Fastline","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Fastline","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Fastline","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fastline?oldid=23563316&ns=0"
"http://hu.dbpedia.org/resource/Fastline","http://dbpedia.org/ontology/wikiPageLength",3042
"http://hu.dbpedia.org/resource/Fastline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fastline"
"http://hu.wikipedia.org/wiki/Fastline","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fastline"
