"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szingapúr_címere","http://www.w3.org/2000/01/rdf-schema#label","Szingapúr címere"
"http://hu.dbpedia.org/resource/Szingapúr_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0432hv"
"http://hu.dbpedia.org/resource/Szingapúr_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr"
"http://hu.dbpedia.org/resource/Szingapúr_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Szingapúr_címere","http://dbpedia.org/ontology/wikiPageID",263755
"http://hu.dbpedia.org/resource/Szingapúr_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22969575
"http://hu.dbpedia.org/resource/Szingapúr_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Szingapúr_címere","http://dbpedia.org/ontology/abstract","Szingapúr címere egy vörös színű pajzs, amelyen egy fehér és öt fehér csillagot helyezték el. A pajzsot két oldalt egy sárga színű oroszlán és egy tigris tartja egy kék színű szalagon állva, amelyen az ország mottója is olvasható. „Majulah Singapura” (Előre, Szingapúr)."
"http://hu.dbpedia.org/resource/Szingapúr_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szingapúr_címere?oldid=22969575&ns=0"
"http://hu.dbpedia.org/resource/Szingapúr_címere","http://dbpedia.org/ontology/wikiPageLength",574
"http://hu.dbpedia.org/resource/Szingapúr_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szingapúr_címere"
"http://hu.wikipedia.org/wiki/Szingapúr_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szingapúr_címere"
