"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidra_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Hidra csillagkép"
"http://hu.dbpedia.org/resource/Hidra_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f8gg"
"http://hu.dbpedia.org/resource/Hidra_csillagkép","http://dbpedia.org/ontology/wikiPageID",1107868
"http://hu.dbpedia.org/resource/Hidra_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",14776756
"http://hu.dbpedia.org/resource/Hidra_csillagkép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hydra_csillagkép"
"http://hu.dbpedia.org/resource/Hidra_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Hidra_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidra_csillagkép?oldid=14776756&ns=0"
"http://hu.dbpedia.org/resource/Hidra_csillagkép","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Hidra_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidra_csillagkép"
"http://hu.wikipedia.org/wiki/Hidra_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidra_csillagkép"
