"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helmuth_Duckadam","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szemlak"
"http://hu.dbpedia.org/resource/Helmuth_Duckadam","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szemlak"
"http://hu.dbpedia.org/resource/Szemlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szemlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szemlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szemlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szemlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szemlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szemlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szemlak","http://www.w3.org/2000/01/rdf-schema#label","Szemlak"
"http://hu.dbpedia.org/resource/Szemlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Szemlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Szemlak","http://dbpedia.org/ontology/wikiPageID",16590
"http://hu.dbpedia.org/resource/Szemlak","http://dbpedia.org/ontology/wikiPageRevisionID",23861813
"http://hu.dbpedia.org/resource/Szemlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szemlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szemlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Szemlak","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szemlak","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Szemlak","http://hu.dbpedia.org/property/magyarNév","Szemlak"
"http://hu.dbpedia.org/resource/Szemlak","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szemlak","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Szemlak","http://hu.dbpedia.org/property/terület",85.17
"http://hu.dbpedia.org/resource/Szemlak","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Szemlak","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szemlak","http://hu.dbpedia.org/property/magyarLakosság",98
"http://hu.dbpedia.org/resource/Szemlak","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Szemlak","http://hu.dbpedia.org/property/románNév","Semlac"
"http://hu.dbpedia.org/resource/Szemlak","http://dbpedia.org/ontology/abstract","Szemlak (románul Semlac) falu Romániában Arad megyében."
"http://hu.dbpedia.org/resource/Szemlak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szemlak","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Szemlak","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Szemlak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemlak?oldid=23861813&ns=0"
"http://hu.dbpedia.org/resource/Szemlak","http://dbpedia.org/ontology/wikiPageLength",1913
"http://hu.dbpedia.org/resource/Szemlak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemlak"
"http://hu.dbpedia.org/resource/Semlac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemlak"
"http://hu.wikipedia.org/wiki/Szemlak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemlak"
