"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://www.w3.org/2000/01/rdf-schema#label","Borisz Kalamanosz"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királyi_hercegek"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1110-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyarok"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1150-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://dbpedia.org/ontology/wikiPageID",57556
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://dbpedia.org/ontology/wikiPageRevisionID",23560010
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árpád-ház"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Grandpierre_K._Endre"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://hu.dbpedia.org/property/pages",94
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://hu.dbpedia.org/property/publisher","Magyarok Titkos Története"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://hu.dbpedia.org/property/title","Királygyilkosságok"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://dbpedia.org/ontology/abstract","Borisz (egyes forrásokban franciás ortográfiával Borics, ahol a c betű sz hangot jelöl) magyar trónkövetelő. Születésének és halálának pontos körülményei nem ismertek. A feltételezések szerint 1113-ban vagy 1114-ben Kijevben született és 1154 körül valahol a magyar-bizánci határon halt meg egy kisebb fegyveres összecsapásban. Anyja Eufémia, Vlagyimir Monomah kijevi nagyfejedelem leánya, Könyves Kálmán második felesége. A magyar krónikák szerint Kálmán házasságtöréssel vádolta feleségét és eltaszította magától. Borisz magát Árpád-házi hercegnek tartotta, Kálmán azonban nem ismerte el őt fiának. Borisz nevét valószínűleg az 1015. július 24-én vértanúhalált szenvedett után kapta, kinek kultuszát nagyapja, Vlagyimir Monomah előszeretettel ápolta. Gyermekkoráról semmit nem tudunk, feltehetően Kijevben élt, ahol 1125-től anyjának testvére, I. (Nagy) Msztiszláv lett a nagyfejedelem. Borisz a magyar történelem egyik legmakacsabb és legelszántabb trónkövetelőjének bizonyult. Három magyar király – II. István, II. Béla és II. Géza – ellenében is megkísérelte megszerezni a magyar trónt és célja eléréséhez megpróbálta igénybe venni szinte valamennyi szomszédos uralkodó segítségét."
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borisz_Kalamanosz?oldid=23560010&ns=0"
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://dbpedia.org/ontology/wikiPageLength",13800
"http://hu.dbpedia.org/resource/Borisz_Kalamanosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borisz_Kalamanosz"
"http://hu.dbpedia.org/resource/Borisz_trónkövetelő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borisz_Kalamanosz"
"http://hu.wikipedia.org/wiki/Borisz_Kalamanosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borisz_Kalamanosz"
