"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://www.w3.org/2000/01/rdf-schema#label","Hejcei Nemzetközi Alkotótábor"
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://dbpedia.org/ontology/wikiPageID",737918
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://dbpedia.org/ontology/wikiPageRevisionID",23592869
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hejce"
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://hu.dbpedia.org/property/kép","Hejce village.jpg"
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://hu.dbpedia.org/property/képaláírás","Az Alkotótábornak otthont adó Hejce látképe"
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://hu.dbpedia.org/property/név","Hejcei Nemzetközi Alkotótábor"
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Művésztelep_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://dbpedia.org/ontology/abstract","A Hejcei Nemzetközi Alkotótábort 1991-ben alapította nyíregyházi festőművész, egyetemi tanár. Művészeti vezetését a későbbiekben, a kilencvenes évek közepétől a miskolci , majd a nagybányai festőművészek vállalták el."
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hejcei_Nemzetközi_Alkotótábor?oldid=23592869&ns=0"
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://dbpedia.org/ontology/wikiPageLength",1972
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hejcei_Nemzetközi_Alkotótábor"
"http://hu.wikipedia.org/wiki/Hejcei_Nemzetközi_Alkotótábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor"
