"subject","predicate","object"
"http://hu.dbpedia.org/resource/Globe_Trekker","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ian_Wright_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ian_Wright_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ian Wright (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ian_Wright_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",967392
"http://hu.dbpedia.org/resource/Ian_Wright_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21451109
"http://hu.dbpedia.org/resource/Ian_Wright_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ian_Wright_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ian_Wright_(egyértelműsítő_lap)?oldid=21451109&ns=0"
"http://hu.dbpedia.org/resource/Ian_Wright_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",303
"http://hu.dbpedia.org/resource/Ian_Wright_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ian_Wright_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ian_Wright","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ian_Wright_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ian_Wright_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ian_Wright_(egyértelműsítő_lap)"
