"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branikovits_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Básti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",459442
"http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23647190
"http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1972-es_magyar_olimpiai_keret?oldid=23647190&ns=10"
"http://hu.dbpedia.org/resource/Dunai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Dunai_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Géczi_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Illovszky_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Juhász_Péter_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kocsis_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kovács_József_(labdarúgó,_1949)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kozma_Mihály_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kű_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Páncsics_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Rapp_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Rothermel_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Vidáts_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Várady_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Vépi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_magyar_olimpiai_keret"
