"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Got_A_Girl"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://www.w3.org/2000/01/rdf-schema#label","I Got A Girl"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lou_Bega-kislemezek"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://dbpedia.org/ontology/wikiPageID",1531382
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",21489899
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lou_Bega"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I_Got_A_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
