"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csőgör_Enikő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tibád_Levente"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://www.w3.org/2000/01/rdf-schema#label","Tibád Levente"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helynévkutatók"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://dbpedia.org/ontology/wikiPageID",1026164
"http://hu.dbpedia.org/resource/Tibád_Levente","http://dbpedia.org/ontology/wikiPageRevisionID",22527360
"http://hu.dbpedia.org/resource/Tibád_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Csőgör_Enikő"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://hu.dbpedia.org/property/név","Tibád Levente"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Tibád_Levente","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://hu.dbpedia.org/property/szakma","helynévkutató,"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://hu.dbpedia.org/property/szakma","tanár, nyelvész,"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://hu.dbpedia.org/property/szakma","helytörténet-kutató"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://dbpedia.org/ontology/abstract","Tibád Levente (Székelyudvarhely, 1936. január 6. – Kolozsvár, 2020. április 17.) erdélyi magyar nyelvész, helynév- és helytörténet-kutató, tanár. Csőgör Enikő férje."
"http://hu.dbpedia.org/resource/Tibád_Levente","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Csőgör_Enikő"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibád_Levente?oldid=22527360&ns=0"
"http://hu.dbpedia.org/resource/Tibád_Levente","http://dbpedia.org/ontology/wikiPageLength",3250
"http://hu.dbpedia.org/resource/Tibád_Levente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibád_Levente"
"http://hu.wikipedia.org/wiki/Tibád_Levente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tibád_Levente"
