"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edirne_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Enez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edirne_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Kategória:Edirne_tartomány_körzetei_és_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Edirne_tartomány_körzetei_és_települései","http://www.w3.org/2000/01/rdf-schema#label","Edirne tartomány körzetei és települései"
"http://hu.dbpedia.org/resource/Kategória:Edirne_tartomány_körzetei_és_települései","http://dbpedia.org/ontology/wikiPageID",964548
"http://hu.dbpedia.org/resource/Kategória:Edirne_tartomány_körzetei_és_települései","http://dbpedia.org/ontology/wikiPageRevisionID",12374807
"http://hu.dbpedia.org/resource/Kategória:Edirne_tartomány_körzetei_és_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Edirne_tartomány_körzetei_és_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Kategória:Edirne_tartomány_körzetei_és_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Edirne tartomány körzetei és települései"
"http://hu.dbpedia.org/resource/Kategória:Edirne_tartomány_körzetei_és_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Edirne_tartomány_körzetei_és_települései?oldid=12374807&ns=14"
