"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://www.w3.org/2000/01/rdf-schema#label","Körmendi csata"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmend"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://dbpedia.org/ontology/wikiPageID",84744
"http://hu.dbpedia.org/resource/Körmendi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",20890131
"http://hu.dbpedia.org/resource/Körmendi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://hu.dbpedia.org/property/dátum",1664
"http://hu.dbpedia.org/resource/Körmendi_csata","http://hu.dbpedia.org/property/eredmény","Keresztény taktikai győzelem"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://hu.dbpedia.org/property/helyszín","Vas vármegye, Nyugat-Magyarország, Körmend alatt a Rába partján"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://hu.dbpedia.org/property/konfliktus","Körmendi csata"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://hu.dbpedia.org/property/kép","Körmend - Palace.jpg"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://hu.dbpedia.org/property/képfelirat","A körmendi várkastély. Kanizsa eleste után  fontos végvár lett. A keresztény csapatokat a csata alatt a vár ágyúi támogatták."
"http://hu.dbpedia.org/resource/Körmendi_csata","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Körmendi_csata","http://hu.dbpedia.org/property/parancsnok","Nádasdy Ferenc"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Körmendi_csata","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Körmendi_csata","http://dbpedia.org/ontology/abstract","A körmendi csata a török és keresztény erők összecsapása volt 1664. július 26–27-én a Körmend melletti Rába-parton. A Szentgotthárdnál augusztus elején lezajlott ütközet előkészítője. Komoly jelentőséget a hadtörténelem nem tulajdonít neki, az összecsapás nem volt olyan nagy méretű, s mindkét fél számára csekély veszteséget hozott. Ellenben a török sereget továbbra is a Rába folyó másik partján tartották. A törökök célja az volt, hogy megszerezhessék a Rába átjáróit, és így benyomulhassanak Ausztriába."
"http://hu.dbpedia.org/resource/Körmendi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körmendi_csata?oldid=20890131&ns=0"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://dbpedia.org/ontology/wikiPageLength",9735
"http://hu.dbpedia.org/resource/Körmendi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körmendi_csata"
"http://hu.wikipedia.org/wiki/Körmendi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körmendi_csata"
