"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Törley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Törley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Törley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Törley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Törley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Törley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Törley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Törley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Törley","http://www.w3.org/2000/01/rdf-schema#label","Törley"
"http://hu.dbpedia.org/resource/Törley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drxpw2"
"http://hu.dbpedia.org/resource/Törley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pincészetek"
"http://hu.dbpedia.org/resource/Törley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pezsgő"
"http://hu.dbpedia.org/resource/Törley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Törley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Törley","http://dbpedia.org/ontology/wikiPageID",1083318
"http://hu.dbpedia.org/resource/Törley","http://dbpedia.org/ontology/wikiPageRevisionID",23784092
"http://hu.dbpedia.org/resource/Törley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Törley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Törley","http://dbpedia.org/ontology/abstract","A Törley Pezsgőmanufaktúra egy 1882-ben alapított régi magyar pezsgőgyár. 2013-tól borokat is előállít."
"http://hu.dbpedia.org/resource/Törley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törley?oldid=23784092&ns=0"
"http://hu.dbpedia.org/resource/Törley","http://dbpedia.org/ontology/wikiPageLength",4347
"http://hu.dbpedia.org/resource/Törley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törley"
"http://hu.wikipedia.org/wiki/Törley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törley"
