"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://www.w3.org/2000/01/rdf-schema#label","Ankürai Markellosz"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065shy"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://dbpedia.org/ontology/wikiPageID",135229
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://dbpedia.org/ontology/wikiPageRevisionID",23558266
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fourthcentury.com/index.php/marcellus-intro/"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/Catholic_Encyclopedia_%281913%29/Marcellus_of_Ancyra"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://dbpedia.org/ontology/abstract","Ankürai Markellosz (? – 374) ókeresztény író, püspök. Anküra (ma: Ankara) püspöke volt, egyike volt azon püspököknek, akik jelen voltak az első nikaiai zsinaton. Erős ellenzője volt az arianizmusnak, órigenészi teológia ellenfele volt és keleti püspökök eretneknek tartották szabellianista jellegű Szentháromság-tana miatt. Az első konstantinápolyi zsinat 381-ben hivatalosan is elítélte nézeteit. 325-ben írt egy könyvet ellen. Nagy Szent Atanázhoz hasonlóan őt is megfosztották püspökségétől, Rómába menekült I. Gyula pápához. Írásai nem maradtak fenn, teológiai nézeteit Caesareai Euszebiosz Markellosz ellen című iratából ismerjük. Sokat foglalkozott az első korinthusi levél 15. fejezetével, amelyben Szent Pál kijelenti, hogy a Fiú át fogja adni az országot az Atyának, és akkor Isten lesz minden mindenben, vagyis a Fiú országának vége lesz. Abból, hogy Isten lesz minden mindenben, arra következtetett, hogy az istenség egy: az Atya, a Fiú, a Szentlélek pedig csupán átmeneti megnyilvánulásai az isteni monásznak. Euszebiosz írásain kívül mindössze egy levele maradt fenn Epiphaniosz Panarionjában. Markellosz jelentős politikai befolyással nem rendelkezett, bukása hamar bekövetkezett. 335–336-ban, a után Nagy Konstantin utasította püspökeit, hogy jelenjenek meg Jeruzsálemben a Szent Sír-bazilika felszentelésén. Markellosz nem jelent meg, a császár megharagudott rá, eretnekséggel vádolta és egy Konstantinápolyban tartott zsinat alkalmával megfosztotta püspöki hivatalától és száműzte."
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ankürai_Markellosz?oldid=23558266&ns=0"
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://dbpedia.org/ontology/wikiPageLength",3941
"http://hu.dbpedia.org/resource/Ankürai_Markellosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ankürai_Markellosz"
"http://hu.wikipedia.org/wiki/Ankürai_Markellosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ankürai_Markellosz"
