"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breszti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_repülőterei"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_repülőterei","http://dbpedia.org/ontology/wikiPageID",1669268
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",23360249
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fehéroroszország_repülőterei?oldid=23360249&ns=10"
"http://hu.dbpedia.org/resource/Homeli_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_repülőterei"
"http://hu.dbpedia.org/resource/Hrodnai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_repülőterei"
"http://hu.dbpedia.org/resource/Mahiljovi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_repülőterei"
"http://hu.dbpedia.org/resource/Minszki_nemzeti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_repülőterei"
"http://hu.dbpedia.org/resource/Vicebszk_Vosztocsnij_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_repülőterei"
