"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://www.w3.org/2000/01/rdf-schema#label","Hennyey Imre"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://dbpedia.org/ontology/wikiPageID",1253658
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23651439
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/he/imre-hennyei-1.html"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://hu.dbpedia.org/property/date",20120131034426
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://hu.dbpedia.org/property/url","http://www.sports-reference.com/olympics/athletes/he/imre-hennyei-1.html"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://dbpedia.org/ontology/abstract","Hennyey Imre (született: Hager) (Kotor, 1913. július 14. – Kanada, kb. 2007) magyar-kanadai vívó, olimpikon. Részt vett az 1948-as és 1952-es olimpiai játékokon. Vívásban indult, párbajtőr csapatban és egyéniben. Érmet nem tudott szerezni. Később Kanadába disszidált és ott is halt meg valamikor 2007 körül."
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hennyey_Imre?oldid=23651439&ns=0"
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://dbpedia.org/ontology/wikiPageLength",997
"http://hu.dbpedia.org/resource/Hennyey_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hennyey_Imre"
"http://hu.wikipedia.org/wiki/Hennyey_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hennyey_Imre"
