"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://www.w3.org/2000/01/rdf-schema#label","An Dzsunggun"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mygc"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://dbpedia.org/ontology/wikiPageID",1121860
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://dbpedia.org/ontology/wikiPageRevisionID",23589897
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121004134346/http:/www.utoronto.ca/csk/Intro_for_A_Treatise_on_Peace_in_the_East.pdf"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101127214425/http:/www.utoronto.ca/csk/A_Treatise_on_Peace_in_the_East.pdf"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19981205092211/http:/www.patriot.or.kr/"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://dbpedia.org/ontology/wikiPageExternalLink","http://offbroadway.broadwayworld.com/article/HERO-THE-MUSICAL-Opens-At-Lincoln-Center-823-20110729"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050322205404/http:/www.cbck.or.kr/eng/ccik/history_07.htm"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://xmlns.com/foaf/0.1/name","안중근"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/id",294252
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/kép","An Jung-geun.JPG"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/név","안중근"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/title",2009
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/halálDátuma",1910
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lüsunkou"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Csoszon"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Hedzsu"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://dbpedia.org/ontology/abstract","An Dzsunggun (Ahn Jung-geun) (hangul: 안중근, handzsa (hanja): 安重根; 1879. szeptember 2. – 1910. március 26.; megkeresztelkedési nevén: Tamás) koreai függetlenségi aktivista, , és . 1909. október 26-án megölte Itó Hirobumit, miután aláírta a Koreát az Imperialista Japánhoz csatoló egyezményt. An (Ahn) 1962-ben posztumusz megkapta a az akkori kormánytól."
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/An_Dzsunggun?oldid=23589897&ns=0"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://dbpedia.org/ontology/wikiPageLength",9623
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/An_Dzsunggun"
"http://hu.wikipedia.org/wiki/An_Dzsunggun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/An_Dzsunggun"
